﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08001321,Trafford,03/02/2021,1901400080,605303410,310,PRUDENTIAL LIFE & PENSIONS,101997,,,Add Vol Conts,721025,,,,ACOA,
http://statistics.data.gov.uk/id/statistical-geography/E08001322,Trafford,03/02/2021,1901400080,605303410,24.33,PRUDENTIAL LIFE & PENSIONS,101997,,,Add Vol Conts,721025,,,,Redacted,
http://statistics.data.gov.uk/id/statistical-geography/E08001323,Trafford,03/02/2021,1901400080,605303410,1.11,PRUDENTIAL LIFE & PENSIONS,101997,,,TLCIC BACS BUREAU DR,604202,,,,LEISURE TRUST,
http://statistics.data.gov.uk/id/statistical-geography/E08001324,Trafford,03/02/2021,5100401055,17055824,"3,987.50",University of Manchester,102008,GB849738956,Educ Psychology S,SUBSCRIPTIONS,220770,,202100,FINANCIAL : Subscriptions,Bursary Agreement - LP Sep to Nov 2020,110003
http://statistics.data.gov.uk/id/statistical-geography/E08001325,Trafford,03/02/2021,5100401055,17055824,"3,987.50",University of Manchester,102008,GB849738956,Educ Psychology S,SUBSCRIPTIONS,220770,,202100,FINANCIAL : Subscriptions,Bursary Agreement - RB Sep to Nov 2020,110003
http://statistics.data.gov.uk/id/statistical-geography/E08001326,Trafford,03/02/2021,5100401055,17055824,250,University of Manchester,102008,GB849738956,Educ Psychology S,SUBSCRIPTIONS,220770,,202100,FINANCIAL : Subscriptions,Plus One Off Placement payment - RB,110003
http://statistics.data.gov.uk/id/statistical-geography/E08001327,Trafford,03/02/2021,1409213839,11228,"119,039.99",British Telecommunications Ltd,102024,GB245719348,Capital Schemes,S/U COMMS COMPANIES,400445,,271700,ICT : Telecomm - Fixed,EKEY 11228,990000
http://statistics.data.gov.uk/id/statistical-geography/E08001328,Trafford,03/02/2021,1700055415,174887,"-99,199.16",British Telecommunications Ltd,102024,GB245719348,Capital Schemes,S/U COMMS COMPANIES,400445,,271700,ICT : Telecomm - Fixed,PART CREDIT INV A154379 1901397728,990000
http://statistics.data.gov.uk/id/statistical-geography/E08001329,Trafford,03/02/2021,1700055417,838559,"-11,355.48",British Telecommunications Ltd,102024,GB245719348,Capital Schemes,S/U COMMS COMPANIES,400445,,271700,ICT : Telecomm - Fixed,,990000
http://statistics.data.gov.uk/id/statistical-geography/E08001330,Trafford,03/02/2021,2900001607,838559,"15,140.64",British Telecommunications Ltd,102024,GB245719348,Capital Schemes,S/U COMMS COMPANIES,400445,,271700,ICT : Telecomm - Fixed,,990000
http://statistics.data.gov.uk/id/statistical-geography/E08001331,Trafford,01/02/2021,1901399472,558230,-650,YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001332,Trafford,01/02/2021,1901399472,558230,"-2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001333,Trafford,01/02/2021,1901399472,558230,"-2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001334,Trafford,01/02/2021,1901399472,558230,"-2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001335,Trafford,01/02/2021,1901399472,558230,360,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001336,Trafford,01/02/2021,1901399472,558230,"2,240.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001337,Trafford,01/02/2021,1901399472,558230,-742.86,YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001338,Trafford,01/02/2021,1901399472,558230,"-2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001339,Trafford,01/02/2021,1901399472,558230,"-2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001340,Trafford,01/02/2021,1901399472,558230,587.48,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001341,Trafford,01/02/2021,1901399472,558230,"1,934.88",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001342,Trafford,01/02/2021,1901399472,558230,"2,240.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001343,Trafford,01/02/2021,1901399472,558230,360,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001344,Trafford,01/02/2021,1901399472,558230,"2,240.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001345,Trafford,01/02/2021,1901399472,558230,-141.43,YORK LODGE PRIVATE REST HOME,102586,GB945778662,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08001346,Trafford,01/02/2021,1901399472,558230,-360,YORK LODGE PRIVATE REST HOME,102586,GB945778662,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08001347,Trafford,01/02/2021,1901399472,558230,-880,YORK LODGE PRIVATE REST HOME,102586,GB945778662,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08001348,Trafford,01/02/2021,1901399472,558230,"-2,240.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08001349,Trafford,01/02/2021,1901399472,558230,"-1,392.86",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001350,Trafford,01/02/2021,1901399472,558230,"-1,578.57",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001351,Trafford,01/02/2021,1901399472,558230,92.86,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001352,Trafford,01/02/2021,1901399472,558230,557.14,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001353,Trafford,01/02/2021,1901399472,558230,"2,600.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001354,Trafford,01/02/2021,1901399472,558230,480,YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001355,Trafford,01/02/2021,1901399472,558230,360,YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001356,Trafford,01/02/2021,1901399472,558230,"2,240.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001357,Trafford,01/02/2021,1901399472,558230,"20,892.86",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001358,Trafford,01/02/2021,1901399472,558230,"23,400.00",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001359,Trafford,01/02/2021,1901399472,558230,"-23,214.29",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Recharge Enhanced Ca,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001360,Trafford,08/02/2021,1901401059,Redacted,"5,650.64",YORK LODGE PRIVATE REST HOME,102586,GB945778662,Council Covid 19 mon,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Rapid Test Fund,157041
http://statistics.data.gov.uk/id/statistical-geography/E08001361,Trafford,08/02/2021,1901400930,122021,"1,378.52",Redacted,Redacted,,HFH PLACEMENTS,OTH AGENCY CONT SERV,230854,,321200,SC : Disabled Children,Redacted,130601
http://statistics.data.gov.uk/id/statistical-geography/E08001362,Trafford,08/02/2021,1901400930,122021,-0.01,Redacted,Redacted,,HFH PLACEMENTS,OTH AGENCY CONT SERV,230854,,321200,SC : Disabled Children,Redacted,130601
http://statistics.data.gov.uk/id/statistical-geography/E08001363,Trafford,08/02/2021,1901400931,122021,92.36,Redacted,Redacted,,HFH PLACEMENTS,FOSTERING IN HOUSE,230806,,321200,SC : Disabled Children,Redacted,130601
http://statistics.data.gov.uk/id/statistical-geography/E08001364,Trafford,08/02/2021,1901400931,122021,184.72,Redacted,Redacted,,HFH PLACEMENTS,FOSTERING IN HOUSE,230806,,321200,SC : Disabled Children,Redacted,130601
http://statistics.data.gov.uk/id/statistical-geography/E08001365,Trafford,08/02/2021,1901400931,122021,376.48,Redacted,Redacted,,HFH PLACEMENTS,FOSTERING IN HOUSE,230806,,321200,SC : Disabled Children,Redacted,130601
http://statistics.data.gov.uk/id/statistical-geography/E08001366,Trafford,01/02/2021,1901399593,Redacted,-79.95,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001367,Trafford,01/02/2021,1901399593,Redacted,-79.95,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001368,Trafford,01/02/2021,1901399594,121800,39.98,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001369,Trafford,01/02/2021,1901399595,121801,31.98,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001370,Trafford,01/02/2021,1901399596,121801,23.99,Harbex Ltd,102532,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08001371,Trafford,01/02/2021,1901399596,121801,159.9,Harbex Ltd,102532,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08001372,Trafford,01/02/2021,1901399597,1220702,83.95,Harbex Ltd,102532,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08001373,Trafford,03/02/2021,1901400271,121803,167.9,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001374,Trafford,03/02/2021,1901400271,121803,591.63,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001375,Trafford,03/02/2021,1901400271,121803,299.81,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001376,Trafford,03/02/2021,1901400271,121803,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001377,Trafford,03/02/2021,1901400271,121803,87.95,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001378,Trafford,03/02/2021,1901400271,121803,111.93,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001379,Trafford,03/02/2021,1901400271,121803,111.93,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001380,Trafford,03/02/2021,1901400271,121803,259.84,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001381,Trafford,03/02/2021,1901400271,121803,307.81,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001382,Trafford,03/02/2021,1901400271,121803,15.99,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08001383,Trafford,03/02/2021,1901400271,121803,167.9,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001384,Trafford,03/02/2021,1901400271,121803,279.83,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001385,Trafford,03/02/2021,1901400271,121803,183.89,Harbex Ltd,102532,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157034
http://statistics.data.gov.uk/id/statistical-geography/E08001386,Trafford,03/02/2021,1901400271,121803,503.69,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001387,Trafford,03/02/2021,1901400271,121803,167.9,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001388,Trafford,03/02/2021,1901400271,121803,943.41,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08001389,Trafford,03/02/2021,1901400271,121803,15.99,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001390,Trafford,03/02/2021,1901400271,121803,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001391,Trafford,03/02/2021,1901400271,121803,223.86,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001392,Trafford,03/02/2021,1901400271,121803,31.98,Harbex Ltd,102532,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08001393,Trafford,03/02/2021,1901400271,121803,31.98,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001394,Trafford,03/02/2021,1901400271,121803,239.85,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001395,Trafford,03/02/2021,1901400271,121803,243.85,Harbex Ltd,102532,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08001396,Trafford,03/02/2021,1901400271,121803,159.9,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001397,Trafford,03/02/2021,1901400271,121803,283.82,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001398,Trafford,03/02/2021,1901400271,121803,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001399,Trafford,03/02/2021,1901400271,121803,139.91,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001400,Trafford,03/02/2021,1901400271,121803,-79.95,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001401,Trafford,03/02/2021,1901400271,121803,111.93,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001402,Trafford,03/02/2021,1901400271,121803,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001403,Trafford,03/02/2021,1901400271,121803,111.93,Harbex Ltd,102532,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001404,Trafford,03/02/2021,1901400271,121803,207.87,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001405,Trafford,03/02/2021,1901400271,121803,55.97,Harbex Ltd,102532,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08001406,Trafford,03/02/2021,1901400271,121803,23.99,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001407,Trafford,03/02/2021,1901400271,121803,79.95,Harbex Ltd,102532,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08001408,Trafford,03/02/2021,1901400272,1120604,5.71,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001409,Trafford,03/02/2021,1901400272,1120604,34.27,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001410,Trafford,03/02/2021,1901400273,1220700,39.98,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001411,Trafford,03/02/2021,1901400274,1220701,39.98,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001412,Trafford,03/02/2021,1901400275,1220702,39.98,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001413,Trafford,03/02/2021,1901400276,1220703,5.71,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001414,Trafford,03/02/2021,1901400276,1220703,34.27,Harbex Ltd,102532,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,261413,HR:Agency Staff : Professional,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08001415,Trafford,01/02/2021,1901399428,558198,440,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001416,Trafford,01/02/2021,1901399428,558198,"2,240.00",Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001417,Trafford,01/02/2021,1901399428,558198,8,Oldfield Bank Residential Care Home,102064,,MENT HLT 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/statistical-geography/E08001418,Trafford,01/02/2021,1901399428,558198,"2,086.44",Oldfield Bank Residential Care Home,102064,,MENT HLT 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157034
http://statistics.data.gov.uk/id/statistical-geography/E08001419,Trafford,01/02/2021,1901399428,558198,-2.64,Oldfield Bank Residential Care Home,102064,,MENT HLT 75-84 LT,MAINT CONT EXT RES,330232,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/statistical-geography/E08001420,Trafford,01/02/2021,1901399428,558198,-684.52,Oldfield Bank Residential Care Home,102064,,MENT HLT 85+ LT,MAINT CONT EXT RES,330232,,321017,SOCIAL CARE : Residential Care,Redacted,157034
http://statistics.data.gov.uk/id/statistical-geography/E08001421,Trafford,01/02/2021,1901399428,558198,40,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001422,Trafford,01/02/2021,1901399428,558198,40,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001423,Trafford,01/02/2021,1901399428,558198,40,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001424,Trafford,01/02/2021,1901399428,558198,40,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001425,Trafford,01/02/2021,1901399428,558198,847.48,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001426,Trafford,01/02/2021,1901399428,558198,"1,934.88",Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08001427,Trafford,01/02/2021,1901399428,558198,960,Oldfield Bank Residential Care Home,102064,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
