﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,"-1,727.57",Jemcare Ltd,100601,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,61.26,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,245.04,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,510.50,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,571.76,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,"2,042.00",Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,"2,287.04",Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,-60.00,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,-240.00,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,-500.00,Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419195,588765,"-2,000.00",Jemcare Ltd,100601,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,5100405809,1795,3.33,John McHugh (Stretford) Ltd,100637,GB146810176,NORTH : S17 & CLIENT,CLIENTS PERS NEEDS,220412,,141000,CLOTHING : Childrens & Adults,School Uniform,130660
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,5100405809,1795,328.73,John McHugh (Stretford) Ltd,100637,GB146810176,NORTH : S17 & CLIENT,CLIENTS PERS NEEDS,220412,,141000,CLOTHING : Childrens & Adults,School Uniform,130660
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/04/2021,1901414947,Redacted,"3,600.00",Making Space,100667,,WORKFORCE CAP FUND,EXT NURS CARE FEES,230844,,321015,SOCIAL CARE: Sheltered Housing,WFC Payment,157042
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/04/2021,1901417437,Redacted,"35,783.00",Making Space,100667,,Kara/Lynwood,OTHER MISC EXPENSES,220850,,321015,SOCIAL CARE: Sheltered Housing,,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419231,588789,"2,262.32",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,729.88",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,321.24",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,356.04",Making Space,100667,,MENT HLT 65-74 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,774.12",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,740.56",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,321.24",Making Space,100667,,PHYS SUPP 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,729.88",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,729.88",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,407.56",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,809.08",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,740.56",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"1,833.68",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,390.84",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419246,588802,"2,407.56",Making Space,100667,,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419379,588910,"7,561.65",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419379,588910,"63,013.71",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419379,588910,"70,575.36",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419379,588910,"-7,406.13",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419379,588910,"-61,717.71",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419380,588911,"5,505.02",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419380,588911,"45,875.14",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419380,588911,"51,380.16",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419380,588911,"-5,391.77",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419380,588911,"-44,931.43",Making Space,100667,,Kara/Lynwood,EXT RES CARE FEES,230842,,321015,SOCIAL CARE: Sheltered Housing,Redacted,153243
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415513,158118,"4,172.16",Sense,100677,GB524704461,SENS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157001
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,"1,008.42",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,"5,714.38",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,"7,731.22",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,-782.31,Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,"-5,997.74",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419235,588793,"-6,519.29",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419236,588794,"7,693.16",Sense,100677,GB524704461,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415875,221,"3,628.61",Melrose Day Nursery,100699,,2 Year Old Funding,PRIVATE CONTRACTORS,230600,,321100,SOCIAL CARE : Children,Redacted,141004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901416019,3421,"32,836.36",Melrose Day Nursery,100699,,3 & 4 Yr Old Funding,PRIVATE CONTRACTORS,230600,,321100,SOCIAL CARE : Children,Redacted,141200
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419476,21,720.00,Melrose Day Nursery,100699,,Early Yrs Add Factor,OTHER MISC EXPENSES,220850,,321100,SOCIAL CARE : Children,Redacted,141001
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,5100397837,165730,516.00,James Leckey Design Ltd,100765,GB366407149,SEN – Equipment,EDUC.APP PURCH CURR,220047,,321311,SOCIAL CARE : Equipment,Quote: PYTWQ5805,110009
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/04/2021,5100404721,171668,567.00,James Leckey Design Ltd,100765,GB366407149,SEN – Equipment,EDUC.APP PURCH CURR,220047,,321311,SOCIAL CARE : Equipment,EAS Early Activity Centre,110009
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/04/2021,5100404721,171668,35.00,James Leckey Design Ltd,100765,GB366407149,SEN – Equipment,EDUC.APP PURCH CURR,220047,,321311,SOCIAL CARE : Equipment,Delivery charge,110009
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,33.64,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,280.32,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,313.96,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,273.92,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,282.68",Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,556.60",Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-71.69,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-597.39,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-229.55,Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-1,912.89",Sisters Of St Joseph CIO,100785,,MEM SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,79.61,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,273.92,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,663.43,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,743.04,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,282.68",Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,556.60",Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-116.71,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-229.55,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-972.61,Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-1,912.89",Sisters Of St Joseph CIO,100785,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,106.66,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,273.92,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,888.82,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,995.48,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,282.68",Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,556.60",Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-143.21,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-229.55,Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-1,193.39",Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-1,912.89",Sisters Of St Joseph CIO,100785,,MENT HLT 18-64 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,21.88,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,182.32,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,204.20,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,140.68,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,273.92,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"1,172.32",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"1,313.00",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,282.68",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,556.60",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-21.43,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-178.57,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-137.79,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,-268.29,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-1,148.21",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"-2,235.71",Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,321.43,Sisters Of St Joseph CIO,100785,,Recharge Enhanced Ca,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,750.00,Sisters Of St Joseph CIO,100785,,Recharge Enhanced Ca,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"2,678.57",Sisters Of St Joseph CIO,100785,,Recharge Enhanced Ca,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"3,000.00",Sisters Of St Joseph CIO,100785,,Recharge Enhanced Ca,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,"3,000.00",Sisters Of St Joseph CIO,100785,,Recharge Enhanced Ca,EXT NURS CARE FEES,230844,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419208,588772,174.11,Sisters Of St Joseph CIO,100785,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
